"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456813220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488432
"http://webisa.webdatacommons.org/prov/456813220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456813220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456813220","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136607034"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201096"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136809044"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923087"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679142"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191684414"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648150"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136572391"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
