"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493112308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187024
"http://webisa.webdatacommons.org/prov/493112308","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/493112308","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/493112308","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80339993"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212579058"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192889"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423881"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612524"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423887410"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304403918"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215666667"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230477198"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233794842"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402423373"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200344376"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214982094"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155302401"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445530074"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809610"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346134867"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276859882"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361447"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65944294"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301088124"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020270"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115439028"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180650762"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123919154"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384032010"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392566834"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583715"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231359111"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052206"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403520761"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148271284"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123327991"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182771296"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221450778"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288430600"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179847674"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253049176"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874984"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323120213"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42960936"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58151460"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493112308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
