"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407627
"http://webisa.webdatacommons.org/prov/486874759","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/486874759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486874759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41759977"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200396703"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444554007"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420357184"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112846454"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58772506"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41689441"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96528860"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41429621"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649441"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76585023"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420831001"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819553"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41567184"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206293598"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/486874759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
