"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283067865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303101
"http://webisa.webdatacommons.org/prov/283067865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283067865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283067865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866054"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440240"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456450558"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074090"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802885"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414321854"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200489192"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283067865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
