"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210550591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780417
"http://webisa.webdatacommons.org/prov/210550591","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210550591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210550591","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541408"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886126"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436687"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325411"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316250"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225091488"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293658110"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425418922"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119770076"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320740"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320541342"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276192349"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366967377"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771432"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144250187"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135869215"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448411300"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91294205"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210550591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
