"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674967
"http://webisa.webdatacommons.org/prov/39243628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39243628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39243628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5774859"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704573"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225911505"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40021119"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523509"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39243628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
