"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86337900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705117
"http://webisa.webdatacommons.org/prov/86337900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86337900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86337900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67657985"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181723029"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352232482"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241359676"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86337900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
