"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267978632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387599
"http://webisa.webdatacommons.org/prov/267978632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267978632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267978632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96985968"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958231"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383984888"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991613"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398980189"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875038"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351824"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267978632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
