"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347137798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524124
"http://webisa.webdatacommons.org/prov/347137798","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/347137798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347137798","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333912195"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277728505"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237636"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18248360"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359747340"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280095616"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16024415"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440645669"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148388389"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440707088"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486951"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985745"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169863872"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387221562"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72968588"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229898551"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94626822"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387331014"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347137798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
