"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120656240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546212
"http://webisa.webdatacommons.org/prov/120656240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120656240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120656240","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333012175"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135972153"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442065123"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595158"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294824173"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120656240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
