"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486709551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163782
"http://webisa.webdatacommons.org/prov/486709551","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486709551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486709551","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418780049"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288063993"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235192217"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780159"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235114104"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284220339"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69628302"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122236895"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
