"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28907467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175054
"http://webisa.webdatacommons.org/prov/28907467","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28907467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28907467","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11927267"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372576361"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311574926"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137116838"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152471715"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70371256"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335664816"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58509634"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28907467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
