"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242840497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0511585
"http://webisa.webdatacommons.org/prov/242840497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242840497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242840497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042164"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932013"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118260281"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79678687"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193174012"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724263"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217935085"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420214066"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242840497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
