"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193084217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17958
"http://webisa.webdatacommons.org/prov/193084217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193084217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193084217","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841249"
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146986284"
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26403150"
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193084217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
