"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423181513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287895
"http://webisa.webdatacommons.org/prov/423181513","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/423181513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423181513","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224731379"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85887451"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122444"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422063608"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156160"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85988595"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193877981"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251487536"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258813725"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266514054"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172271021"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203942053"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975547"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206849644"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948812"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426465"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143214522"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224078"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100178718"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252418339"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422745"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423181513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
