"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59687900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693275
"http://webisa.webdatacommons.org/prov/59687900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59687900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59687900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376018"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80219826"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380167367"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325136503"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59687900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
