"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72393721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275785
"http://webisa.webdatacommons.org/prov/72393721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72393721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72393721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215934644"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719148"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421424066"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376992546"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
