"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145381291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235904
"http://webisa.webdatacommons.org/prov/145381291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145381291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145381291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78959775"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129688874"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164018584"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78736145"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115340342"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145381291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
