"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91530668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167464
"http://webisa.webdatacommons.org/prov/91530668","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/91530668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91530668","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254836063"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39424079"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136568987"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448963"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135594199"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273280089"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428224431"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98936904"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615291"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044905"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77890100"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74093258"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15844749"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91530668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
