"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51705330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409807
"http://webisa.webdatacommons.org/prov/51705330","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/51705330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51705330","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45482490"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219684"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70467836"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975563"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408628185"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425710677"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936931"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111334836"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137870040"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470884"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197791735"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435019675"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8043290"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324688529"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182452493"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523094"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492730"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51705330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
