"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6362115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117044
"http://webisa.webdatacommons.org/prov/6362115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6362115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6362115","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839913"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492795"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346105658"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439364832"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210499080"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/6362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
