"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53431290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110832
"http://webisa.webdatacommons.org/prov/53431290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53431290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53431290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145179561"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145179562"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492865"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492866"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53431290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
