"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166022037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136602
"http://webisa.webdatacommons.org/prov/166022037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/166022037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166022037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35629334"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292839655"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140864791"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442953066"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263242861"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381696347"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67035525"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321049653"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/166022037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
