"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335295899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376545
"http://webisa.webdatacommons.org/prov/335295899","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/335295899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335295899","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172122187"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32124166"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125357173"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327486"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407085"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426786180"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157372184"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185132095"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520135"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171768896"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385656318"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344283"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426177221"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969325"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171716054"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31817851"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456881"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192182449"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322142150"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825273"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229956483"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171820755"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135982194"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171823466"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901185"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429960675"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595887"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335295899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
