"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363791220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417318
"http://webisa.webdatacommons.org/prov/363791220","http://webisa.webdatacommons.org/ontology#hasFrequency",208
"http://webisa.webdatacommons.org/prov/363791220","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/363791220","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57414046"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174819467"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40400702"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025921"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368522917"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19925844"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276964447"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527501"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204155"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422628117"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312985406"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127361432"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128620364"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375847624"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159254545"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434845759"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101606620"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403247231"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312776911"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312594313"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970244"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312862468"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330232933"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312886373"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329384828"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276669716"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329416971"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296020"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436731641"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44264714"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216464657"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292305"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108536"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21638600"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394696782"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736490"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172537243"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454097011"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130572169"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447706513"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172731265"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127924745"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507912"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286311293"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64334607"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200504733"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286326565"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122946904"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266632060"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364316"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239762"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864418"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159418506"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158874853"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159418507"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359764362"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158763274"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345367"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765598"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345368"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765599"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122001966"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180986757"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121536074"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159561476"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159561477"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159490421"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159490422"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325179734"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159251701"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159253550"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159253551"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363300511"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12184744"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159274697"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378229175"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159226772"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754434"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159226773"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159251700"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159303879"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159303880"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159274698"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435592074"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703303"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320583553"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338585"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483988"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76120179"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159131188"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159131189"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344236938"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169925"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158018884"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365951557"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159115041"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159115042"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159121544"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157491124"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159121545"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284811370"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201006"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201007"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203495"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319047162"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203496"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303034"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195449"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195450"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159196409"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159196410"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158960001"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362903089"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158995263"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158874854"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158888226"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365569888"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158888227"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158960000"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159067653"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372907608"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288182203"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159067654"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159111544"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128695985"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159111545"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158995264"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034666"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13271229"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034667"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410314263"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287266"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220166071"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248492565"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91820356"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75195348"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761921"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278619608"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064758"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811446"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793760"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874919"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187885450"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37905947"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93939636"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432769411"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144206513"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67137787"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159793908"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219395098"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528625"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836283"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840942"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159741153"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308468405"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232022371"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159793907"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787687"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187817972"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343857873"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836284"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453601190"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654663"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420345911"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159673823"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159673824"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631098"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401316758"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126496551"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631099"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654662"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159725658"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159730646"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159730647"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125606232"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159741152"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159687487"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159687488"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300259909"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159725657"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125738912"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250330288"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382587601"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474036"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147162640"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72342537"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81105053"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310781088"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163222765"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185045106"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134015428"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27153226"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480474"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396742448"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471088"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396033964"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890134"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1192479"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230790968"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369665594"
"http://webisa.webdatacommons.org/prov/363791220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373402660"
