"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283851816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292292
"http://webisa.webdatacommons.org/prov/283851816","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283851816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283851816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660519"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170356898"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108260206"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63746675"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243361948"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353826"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569184"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431919042"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
