"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20819638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821816
"http://webisa.webdatacommons.org/prov/20819638","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20819638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20819638","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929575"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143725687"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319434508"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84875993"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353731857"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13341253"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84743444"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627744"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320085334"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271311291"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20819638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
