"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49044842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445357
"http://webisa.webdatacommons.org/prov/49044842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49044842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49044842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130177959"
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384346770"
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440502642"
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49044842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
