"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398984568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397987
"http://webisa.webdatacommons.org/prov/398984568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398984568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398984568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307678191"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30088851"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118787492"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164249"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433807725"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398984568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
