"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340954120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153442
"http://webisa.webdatacommons.org/prov/340954120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340954120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340954120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83350699"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394992972"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350317587"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96468531"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306177934"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125514804"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302292"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340954120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
