"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113898998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327307
"http://webisa.webdatacommons.org/prov/113898998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113898998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113898998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188394429"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141609160"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376216061"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253785499"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209971261"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113898998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
