"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69038053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183442
"http://webisa.webdatacommons.org/prov/69038053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69038053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69038053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855983"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61787547"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426575359"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69038053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
