"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307533779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130304
"http://webisa.webdatacommons.org/prov/307533779","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/307533779","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/307533779","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343585996"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161101142"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209832"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569091"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138326"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274589281"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287086454"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336658312"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191972171"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985247"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208747070"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160763"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88494623"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358117214"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78775817"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324757201"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306907861"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121902444"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015626"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272274"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237369998"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84339560"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396116966"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442637140"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455065607"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192182678"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274531895"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237280812"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307533779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
