"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358085700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197267
"http://webisa.webdatacommons.org/prov/358085700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358085700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358085700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224114492"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16398192"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194706625"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260923272"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358085700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
