"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258932694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544423
"http://webisa.webdatacommons.org/prov/258932694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258932694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258932694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403331083"
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1920357"
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684506"
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258932694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
