"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342023022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301436
"http://webisa.webdatacommons.org/prov/342023022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342023022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342023022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407498586"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55808899"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407961645"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358237311"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342023022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
