"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401205490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298326
"http://webisa.webdatacommons.org/prov/401205490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401205490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401205490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98434176"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142134616"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193039446"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319974884"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401205490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
