"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201780533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847025
"http://webisa.webdatacommons.org/prov/201780533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201780533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201780533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72979620"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261984151"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501077"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362350325"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659237"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201780533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
