"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293684812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423695
"http://webisa.webdatacommons.org/prov/293684812","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/293684812","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293684812","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316791955"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376911452"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39080770"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159777452"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953571"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302453430"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198253684"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373625"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916676"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331215135"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427364"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32414904"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263815654"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321866509"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781392"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261727965"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241292395"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97326866"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293684812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
