"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345745740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084716
"http://webisa.webdatacommons.org/prov/345745740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345745740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345745740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135606986"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331554258"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078558"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876904"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345745740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
