"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412723508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332829
"http://webisa.webdatacommons.org/prov/412723508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412723508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412723508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272756333"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50123381"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791385"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293123685"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358862"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412723508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
