"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106595719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205285
"http://webisa.webdatacommons.org/prov/106595719","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106595719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106595719","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156612683"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833933"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254688292"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267420496"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344710596"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337618176"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320677514"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106595719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
