"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101388459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251551
"http://webisa.webdatacommons.org/prov/101388459","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/101388459","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/101388459","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417351322"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252538"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249905054"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420334458"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196424703"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433421"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228294756"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5957223"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341419103"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362487"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235766171"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235444555"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928994"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378353619"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112999"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688037"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780796"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270097519"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999698"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177019151"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560422"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101388459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
