"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63275812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13577
"http://webisa.webdatacommons.org/prov/63275812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63275812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63275812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139822362"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253796"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093881"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205088443"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63275812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
