"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279033649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832023
"http://webisa.webdatacommons.org/prov/279033649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279033649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279033649","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97101337"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464146"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387977"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398222604"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65421785"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424316469"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421069656"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279033649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
