"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436808595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419436
"http://webisa.webdatacommons.org/prov/436808595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436808595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436808595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279092334"
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243672425"
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147665"
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436808595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
