"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205502978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487403
"http://webisa.webdatacommons.org/prov/205502978","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/205502978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205502978","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207526867"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137320"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10169236"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336174426"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959159"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591287"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449819952"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308356891"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289600015"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538171"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361643215"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286156737"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429393806"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241570921"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85317154"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204420914"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131598134"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13621807"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33360970"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205502978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
