"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167137465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175711
"http://webisa.webdatacommons.org/prov/167137465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167137465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167137465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361035511"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495337"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273781411"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167137465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
