"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333509766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281428
"http://webisa.webdatacommons.org/prov/333509766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333509766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333509766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326077850"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325968349"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236733645"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365638707"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333509766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
