"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417327600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107784
"http://webisa.webdatacommons.org/prov/417327600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417327600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417327600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328374018"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328407231"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316863583"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285594560"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132716205"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417327600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
