"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143488553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136458
"http://webisa.webdatacommons.org/prov/143488553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143488553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143488553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289659253"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672309"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454201"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261612572"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143488553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
