"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422561716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834915
"http://webisa.webdatacommons.org/prov/422561716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422561716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422561716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118318"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323353"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24952902"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222332305"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313977540"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201215296"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46684821"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175409114"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313774249"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422561716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
