"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316097924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806189
"http://webisa.webdatacommons.org/prov/316097924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316097924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316097924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999920"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004308"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121542"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837021"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99969365"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70953859"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70961715"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316097924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
