"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335601005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187922
"http://webisa.webdatacommons.org/prov/335601005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335601005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335601005","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189226623"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277051783"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724166"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750106"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335601005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
