"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377248597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609444
"http://webisa.webdatacommons.org/prov/377248597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377248597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377248597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35801923"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122298892"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113329331"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253078580"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122102717"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377248597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
