"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351097943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552755
"http://webisa.webdatacommons.org/prov/351097943","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/351097943","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/351097943","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187836950"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841151"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953831"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337357"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198776563"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198783281"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326843"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355950006"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156758227"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444218294"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60783800"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193116959"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700856"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975795"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162587060"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67551616"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7895157"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390182823"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327549339"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262331031"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048353"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640383"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255479085"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114093900"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437176186"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235230930"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232195622"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331534833"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435650656"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239623959"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541980"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541981"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262774035"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105601830"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346819469"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235423849"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239623960"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16643725"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252729"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2923438"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086906"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130880100"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245643482"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192674156"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385891428"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127955821"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432561566"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432561567"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305054990"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064047"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390087535"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2875111"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307205789"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214945122"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411863982"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261387944"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85100770"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948842"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36335920"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129732"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2985281"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876900"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151222575"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205921182"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120690944"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2862792"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202885313"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351290743"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317603143"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378099300"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35788168"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400758385"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78639597"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170785380"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388765066"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243666115"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29587403"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146952995"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355329584"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10515430"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351097943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
