"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404212380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346714
"http://webisa.webdatacommons.org/prov/404212380","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/404212380","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/404212380","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97820503"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452562925"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384524258"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392987"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185813932"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403300841"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581629"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426397522"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325831626"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401261683"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56517183"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236819553"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238245420"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013735"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385665512"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/404212380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
