"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11194447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196354
"http://webisa.webdatacommons.org/prov/11194447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11194447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11194447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260017160"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197422305"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79413644"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272596848"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231668842"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311747721"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11194447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
