"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3501926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211761
"http://webisa.webdatacommons.org/prov/3501926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3501926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3501926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367934558"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263240764"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51188610"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369174724"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689324"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3501926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
