"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59146898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541715
"http://webisa.webdatacommons.org/prov/59146898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59146898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59146898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45058170"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103729"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162741879"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121927862"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244742989"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79527771"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384102322"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59146898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
