"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427461072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230086
"http://webisa.webdatacommons.org/prov/427461072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427461072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427461072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1188135"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433353411"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393125173"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1005940"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585582"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610975"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427461072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
