"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405843235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111924
"http://webisa.webdatacommons.org/prov/405843235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405843235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405843235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136348014"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056662"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280271708"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256522664"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
