"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178227177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295621
"http://webisa.webdatacommons.org/prov/178227177","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/178227177","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178227177","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911685"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162198449"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292888"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229924"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383855122"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374829"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324754638"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83078630"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794243"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294888"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389419194"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173718626"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358176449"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391794637"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65840924"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357072876"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223312800"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908880"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83098012"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534848"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46832140"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333659491"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127940277"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337904571"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236161973"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319613369"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178227177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
