"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370144493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281381
"http://webisa.webdatacommons.org/prov/370144493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370144493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370144493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386500174"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92797186"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326854371"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370144493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
